,address,complaint_date,complaint_detail,complaint_id,complaint_type,data_source,direction,inspection_log,inspector,latitude,location,longitude,modified_date,street_name,street_number,street_type
1,2055 W PERSHING RD,2019-12-04T00:00:00.000,VERY STRONG ODORS COMING FROM FACILITY.,600762080,AIR POLLUTION WORK ORDER,DEPT. OF PUBLIC HEALTH,W,[INSPECTION LOG #: 10594419 04-DEC-19 11:35:00] I INVESTIGATED A CITIZEN'S COMPLAINT ALLEGING THAT THERE WAS AN ODOR NUISANCE CAUSED BY THE OPERATION OF THE M.A.T ASPHALT PLANT LOCATED AT 2055 WEST PERSHING ROAD. I TOURED THE RESIDENTIAL AREA OF THE VICINITY WHERE THE ODOR NUISANCE WAS ALLEGED TO EFFECT AND SMELLED NO ODOR. I ALSO INSPECTED THE AREA IN PROXIMITY TO THE ASPHALT PLANT AND SMELLED NO ODOR. I INTERVIEWED THE SECURITY GUARD I MET ON THE PROPERTY EXTERIOR WHO STATED THAT THE PLANT WAS NOT OPERATING AT THE TIME OF MY INSPECTION. I TELEPHONED THE COMPLAINANT AND LEFT A MESSAGE WITH MY PHONE NUMBER FOR MORE INFORMATION ON THE COMPLAINT.,8386,41.822972765727336,"{'type': 'Point', 'coordinates': [-87.67702220737627, 41.822972765727336]}",-87.67702220737627,2019-12-04T00:00:00.000,PERSHING,2055,RD
2,2055 W PERSHING RD,2019-06-14T00:00:00.000,THERE IS A STRONG PETROLEUM/ASPHALT SMELL IN MY BACK YARD COMING FROM THE FACILITY.,600658832,AIR POLLUTION WORK ORDER,DEPT. OF PUBLIC HEALTH,W,"[INSPECTION LOG #: 9094801 14-JUN-19 11:40:00] CDPH ENGINEER CONDUCTED CITIZEN'S AIR POLLUTION COMPLAINT INVESTIGATION OF MAT ASPHALT. PRIOR TO ARRIVAL AREA WAS CANVASSED FROM PERSHING RD BETWEEN ASHLAND AND WESTERN AND SOUTH OF PERSHING RD ON DAMEN. THERE WERE NO ODORS DETECTABLE, ROADS WERE DRY BUT DUST WAS NOT MIGRATING OFF THE PROPERTY. FOR MORE RESULTS SEE INSPECTION # 1348579 RESOLVED ON 6/14/2019. NO NOV OR DN WAS ISSUED AT THIS TIME, PLANT WILL BE REINSPECTED IN 30 DAYS.",29520,41.822972765727336,"{'type': 'Point', 'coordinates': [-87.67702220737627, 41.822972765727336]}",-87.67702220737627,2019-06-17T00:00:00.000,PERSHING,2055,RD
3,2055 W PERSHING RD,2019-05-15T00:00:00.000,COMPLAINANT STATED THAT STRONG PETROLEUM ODORS WOKE HIM UP EVEN THROUGH HIS WINDOWS WERE CLOSED.,600642135,AIR POLLUTION WORK ORDER,DEPT. OF PUBLIC HEALTH,W,"[INSPECTION LOG #: 10009104 14-MAY-19 14:30:00] ON MAY 14, 2019 CITY OF CHICAGO DEPARTMENT OF PUBLIC HEALTH
(CDPH) INSPECTOR FELIPE GARCIA (I) RESPONDED TO A STRONG PETROLEUM ODOR
COMPLAINT AT 2055 W. PERSHING RD. (MAT ASPHALT). UPON ARRIVING AT MCKINLEY PARK (WHICH IS
BETWEEN 37TH ST. TO THE NORTH, PERSHING RD. (39TH ST.) TO THE SOUTH, AND
WESTERN AVE., TO THE WEST AND DAMEN AVE. TO THE EAST) I GOT OUT OF MY VEHICLE
AND CANVASSED THEE AREA FOR SEVERAL MINUTES, TO SEE IF I COULD SMELL ANY ODORS.
I CANVASSED THE PARK FROM S. DAMEN AVE. (EAST) TO W. 37TH ST. TO THE NORTH, AND
THE MIDDLE OF THE PARK (IN FRONT OF THE MAT ASPHALT, LLC ENTRANCE, AND I DID
NOT SMELL ANY ASPHALT (LIQUID ASPHALT) ODORS AT ALL. I THEN WENT INSIDE THE FACILITY
ENTRANCE AND I DID SMELL A SLIGHT ODOR OF ASPHALT. I THEN SPOKE TO THE PLANT
MANAGER RICHARD HAULEY, ABOUT THE COMPLAINT. I TOLD HIM THAT I DID NOT SMELL
ANY ODORS OUTSIDE THE FACILITY, BUT TOLD HIM TO MAKE SURE THEY TAKE ALL
PRECAUTIONS TO MINIMIZE ODORS. I ISSUED NO CITATIONS AND LEFT.",3308,41.822972765727336,"{'type': 'Point', 'coordinates': [-87.67702220737627, 41.822972765727336]}",-87.67702220737627,2019-09-27T00:00:00.000,PERSHING,2055,RD
4,2055 W PERSHING RD,2019-06-05T00:00:00.000,THE COMPANY IS CREATING AN ODOR NUISANCE THROUGHOUT THE NEIGHBORHOOD. I IMMEDIATELY SMELLED ASPHALT PAVING AND PETROLEUM SMELLS IN THE AIR.,600653423,AIR POLLUTION WORK ORDER,DEPT. OF PUBLIC HEALTH,W,"[INSPECTION LOG #: 9012926 05-JUN-19 11:53:00] CDPH ENGINEERS (32  147) CONDUCTED CITIZEN' AIR POLLUTION COMPLAINT INVESTIGATION. PRIOR TO ARRIVAL MAT ASPHALT WAS CANVASSED FROM THE PERSHING RD TO DAMEN GOING SOUTH TO THE ASPHALT PLANT. DURING INVESTIGATION, THERE WAS NO ASPHALT ODOR DETECTED, NEITHER ANY ODOR AS WELL WERE OBSERVED VISIBLE EMISSIONS. HOWEVER SOME MINOR PARTICLES EMISSIONS WERE OBSERVED DURING LOADING THE DRY CEMENT INTO THE TRUCK, BUT PARTICLES DID NOT TRAVEL OUT THE WEIGHING AREA. FACILITY WILL BE REINSPECTED IN 2019 BY AIR ENGINEER. CURRENTLY FACILITY OPERATES UNDER IEPA CONSTRUCTION PERMIT. FACILITY MAY QUALIFY FOR IEPA ROSS, FESOP OR TITLE V PERMIT.",29520,41.822972765727336,"{'type': 'Point', 'coordinates': [-87.67702220737627, 41.822972765727336]}",-87.67702220737627,2019-06-06T00:00:00.000,PERSHING,2055,RD
5,2055 W PERSHING RD,2019-06-12T00:00:00.000,THERE WAS A STRONG SMELL OF ASPHALT/PETROLEUM NEAR MY HOUSE AND AS I WAS WALKING AROUND THE BLOCK IT WAS EXTREMELY STRONG.,600657134,AIR POLLUTION WORK ORDER,DEPT. OF PUBLIC HEALTH,W,"[INSPECTION LOG #: 9068984 13-JUN-19 11:58:00] MAT ASPHALT FACILITY-2055 W. PERSHINGIN RESPONSE TO A COMPLAINT, I ARRIVED TO THE AREA OF PERSHING ROAD AND DAMEN, (RESIDENTIAL AREA) AND CANVASSED FOR ASPHALT ODORS. NO ASPHALT ODORS WERE DETECTED IN THIS AREA. MAT ASPHALT IS AN ASPHALT PROCESSING FACILITY THAT RECEIVES AND PROCESSES ASPHALT MATERIAL FOR ROADS AND OTHER USES. THE FACILITY HAVE FOUR LARGE SILOS OF MATERIALS FOR MIXING AND STORING ASPHALT. THE SITE ALSO CONTAINED STORAGE AREAS FOR PROCESSED STONE AND ASPHALT MATERIAL. I INTERVIEWED DOMINICK, MAT EMPLOYEE, REGARDING THE COMPLAINT. OBSERVED TRUCKS ENTERING THE FACILITY FOR ASPHALT LOADING. DURING THIS PROCESS, ASPHALT ODORS WERE DETECTED WHILE THE SILO HOPPER DOOR WAS OPEN. MINIMAL ASPHALT ODORS WERE DETECTED DURING THE LOADING PROCESS. ALL TRUCKS EXITING THE FACILITY WERE TARPED PRIOR TO LEAVING THE SITE.",10937,41.822972765727336,"{'type': 'Point', 'coordinates': [-87.67702220737627, 41.822972765727336]}",-87.67702220737627,2019-06-13T00:00:00.000,PERSHING,2055,RD
6,2055 W PERSHING RD,2018-09-27T00:00:00.000,ODOR IS COMING FROM FACILITY POSSIBLE PETROLEUM.,600535256,AIR POLLUTION WORK ORDER,DEPT. OF PUBLIC HEALTH,W,"[INSPECTION LOG #: 6999992 27-SEP-18 14:50:00] 2055 W. PERSHING


IN RESPONSE TO A COMPLAINT I ARRIVE TO THE SITE AND CANVASSED FOR ASPHALT ODORS. OBSERVED TRUCKS ENTERING THE FACILITY TO UNLOAD RAW MATERIALS AND PICKUP ASPHALT. THE FACILITY UTILIZES FIVE LARGE SILOS OF MATERIALS FOR MIXING ASPHALT. THE SITE ALSO CONTAINED STORAGE AREAS FOR PROCESSED STONE AND ASPHALT MATERIAL. DURING THE INSPECTION MILD ASPHALT ODORS WERE DETECTED AT THE ENTRANCE OF THE FACILITY BUT DISSIPATED QUICKLY. THE ROAD AT THE ENTRANCE OF THE FACILITY WAS STAINED WITH DRIED ASPHALT.",10937,41.822972765727336,"{'type': 'Point', 'coordinates': [-87.67702220737627, 41.822972765727336]}",-87.67702220737627,2018-09-27T00:00:00.000,PERSHING,2055,RD
7,2055 W PERSHING RD,2018-09-05T00:00:00.000,CALLER SAID THAT A STRONG CHEMICAL SMELL IS COMING INTO THE PARK FROM THE PLANT.,600521386,AIR POLLUTION WORK ORDER,DEPT. OF PUBLIC HEALTH,W,"[INSPECTION LOG #: 6832297 05-SEP-18 10:50:00] ON SEPTEMBER 5, 2018 CITY OF CHICAGO DEPARTMENT OF PUBLIC HEALTH (CDPH) INSPECTOR FELIPE GARCIA (I) RESPONDED TO AN IEPA ODOR COMPLAINT, CONCERNING STRONG ASPHALT ODORS AT MCKINLEY PARK, FROM 2055 W. PERSHING RD., WHICH IS MAT ASPHALT, LLC. UPON ARRIVING AT MCKINLEY PARK (WHICH IS BETWEEN 37TH ST. TO THE NORTH, PERSHING RD. (39TH ST.) TO THE SOUTH, AND WESTERN AVE., TO THE WEST AND DAMEN AVE. TO THE EAST) I GOT OUT OF MY VEHICLE AND CANVASSED THEE AREA FOR SEVERAL MINUTES, TO SEE IF I COULD SMELL ANY ODORS. I CANVASSED THE PARK FROM S. DAMEN AVE. (EAST) TO W. 37TH ST. TO THE NORTH, AND THE MIDDLE OF THE PARK (IN FRONT OF THE MAT ASPHALT, LLC ENTRANCE, AND I DID NOT SMELL ANY ASPHALT (LIQUID ASPHALT) ODORS AT ALL. I EVEN WENT ALMOST IN FRONT OF THE FACILITY, FROM THE PARK ON W. PERSHING RD. AND DID NOT SMELL ANY ODORS COMING FROM THE ASPHALT PLANT.I THEN WENT INTO THE MAT ASPHALT LLC, AND SPOKE TO THE PLANT MANAGER RICHARD HAULEY, ABOUT THE COMPLAINT. I TOLD HIM THAT I DID NOT SMELL ANY ODORS, BUT TOLD HIM TO MAKE SURE THEY TAKE ALL PRECAUTIONS TO MINIMIZE ODORS. I ISSUED NO CITATIONS AND LEFT.",3308,41.822972765727336,"{'type': 'Point', 'coordinates': [-87.67702220737627, 41.822972765727336]}",-87.67702220737627,2018-09-11T00:00:00.000,PERSHING,2055,RD
8,2055 W PERSHING RD,2019-12-06T00:00:00.000,STRONG ODORS COMING FROM FACILITY.,600763631,AIR POLLUTION WORK ORDER,DEPT. OF PUBLIC HEALTH,W,[INSPECTION LOG #: 10616099 06-DEC-19 11:50:00] I INVESTIGATED A CITIZEN'S COMPLAINT ALLEGING THAT THERE WAS AN ODOR NUISANCE IN THE AREA FROM THE M.A.T ASPHALT PLANT LOCATED AT 2055 W. PERSHING ROAD. AT THE TIME OF MY INSPECTION I OBSERVED THE PLANT IN OPERATION AND SMELLED NO ODOR WHILE BEING IN PROXIMITY TO THE PLANT. I OBSERVED BUSY TRUCK TRAFFIC ENTERING AND EXITING THE MATERIAL HANDLING AREA WHERE RAW MATERIAL IS PROCESSED. I TELEPHONED THE COMPLAINANT AND LEFT A MESSAGE FOR A RETURN CALL.,8386,41.822972765727336,"{'type': 'Point', 'coordinates': [-87.67702220737627, 41.822972765727336]}",-87.67702220737627,2019-12-06T00:00:00.000,PERSHING,2055,RD
9,2055 W PERSHING RD,2019-09-11T00:00:00.000,THERE ISA STRONG ODOR AS SOON AS I OPEN THE FRONT DOOR. STRONG CHEMICAL ODORS COMING FROM FACILITY.,600711404,AIR POLLUTION WORK ORDER,DEPT. OF PUBLIC HEALTH,W,"[INSPECTION LOG #: 9880724 11-SEP-19 14:40:00] I BEN NWIGWE A CITY DEPARTMENT 0F PUBLIC HEALTH ENGINEER, ON SEPTEMBER 11-2019 RESPONDED TO A COMPLAINT ALLEGING STRONG CHEMICAL ODORS COMING FROM THE FACILITY AT 2055 W PERSHING ROAD.UPON ARRIVAL, I PATROLLED AROUND THE FACILITY WHICH WAS ALSO UNDERGOING A SUBSTANTIALRENOVATION PROJECT WHICH ACCORDING TO THE PERMIT ABERDEEN DEVELOPMENT INC. WAS SERVING AS THE GENERAL CONTRACTOR.NO STRONG CHEMICAL ODORS WERE OBSERVED DURING MY PATROL AROUND THE CONSTRUCTION SITE.I PROCEEDED TO THE OFFICE TO INTRODUCE MYSELF; I MET WITH THE MANAGER JUSTINIANO FELIX AND STATED THE PURPOSE OF MY VISIT. I REQUESTED A WALKTHROUGH OF THE CONSTRUCTION SITE. I INFORMED THE MANAGER OF MY PATROL AROUND AND MADE HIM AWARE THAT ABOUT 85% OF THE SITE HAS NO FABRIC MESH AFFIXED TO THE FENCE FACE.I MADE HIM AWARE AND LIKEWISE READ THE CHAPTER 13-32-125(2)(C) OF THE MUNICIPAL CODE TO HIM. I TOLD HIM THAT THE CITY FINDS ABERDEEN DEVELOPMENT INC. IN VIOLATION OF CONSTRUCTION SITE CLEANLINESS REQUIRING A FABRIC MESH TO BE AFFIXED ON THE CHAIN-LINK FENCE FACE ALL THROUGH THE CONSTRUCTION SITE.VIOLATION NOTICE E000034037 10 WAS ISSUED COURT DATE SCHEDULED FOR 11-14-2019 AT 400 W SUPERIOR ROOM #112 AT 01:00 PM.INSPECTION PHOTOS AND SITE SKETCH ATTACHED. TICKET WAS MAILED.",16295,41.822972765727336,"{'type': 'Point', 'coordinates': [-87.67702220737627, 41.822972765727336]}",-87.67702220737627,2019-09-15T00:00:00.000,PERSHING,2055,RD
10,2055 W PERSHING RD,2019-10-16T00:00:00.000,WALKING IN THE PARK AND IT SMELL STRONGLY OF BURNT ASPHALT ON 3800 S DAMEN.,600735133,AIR POLLUTION WORK ORDER,DEPT. OF PUBLIC HEALTH,W,[INSPECTION LOG #: 10181894 16-OCT-19 11:40:00] I INVESTIGATED A CITIZEN'S COMPLAINT ALLEGING THAT THERE WAS A NUISANCE CAUSED BY THE STRONG ODOR OF ASPHALT AT OR NEAR 2055 WEST PERSHING ROAD. AT THE TIME OF MY INSPECTION I WAS SMELLED NO ASPHALT ODOR WHILE PARKED ON THE MAT ASPHALT FACILITY PROPERTY AND NEAR THE EXHAUST CHIMNEY . I TOURED THE VICINITY NEAR THE PLANT AND SMELLED NO ASPHALT ODOR. I INTERVIEWED THE COMPLAINANT WHO STATED THAT HE SMELLED THE ODOR AT AROUND NOONTIME ON THE PREVIOUS DAY. I WORK IN THE AREA OFTEN AND I WILL MONITOR THE AREA FOR THE ODOR NUISANCE .,8386,41.822972765727336,"{'type': 'Point', 'coordinates': [-87.67702220737627, 41.822972765727336]}",-87.67702220737627,2019-10-16T00:00:00.000,PERSHING,2055,RD
